hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PR,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,
Immunoassay tumor other,86316,CPT,,,N/A,both,,,78.49,62.79,First Medical VITAL,FMV,17.99,,,,fee schedule,17.99,28,
Immunoassay tumor other,86316,CPT,,,N/A,both,,,78.49,62.79,Humana Gold,HG,23.13,,,,fee schedule,17.99,28,
Immunoassay tumor other,86316,CPT,,,N/A,both,,,78.49,62.79,TRIPLE S ADVANTAGE,TSA,23.13,,,,fee schedule,17.99,28,
Immunoassay tumor other,86316,CPT,,,N/A,both,,,78.49,62.79,Medicare y Mucho Mas,MMM,23.13,,,,fee schedule,17.99,28,
Immunoassay tumor other,86316,CPT,,,N/A,both,,,78.49,62.79,Triple S VITAL,TSV,17.99,,,,fee schedule,17.99,28,
Immunoassay tumor other,86316,CPT,,,N/A,both,,,78.49,62.79,MCS Privado,MCS,78.49,,,,fee schedule,17.99,28,
IA NFCT AGT ANTB QUAN NOS,86317,CPT,,,N/A,both,,,88.77,71.02,International Medical Card,IMC,30,,,,fee schedule,12.95,30,
IA NFCT AGT ANTB QUAN NOS,86317,CPT,,,N/A,both,,,88.77,71.02,First Medical VITAL,FMV,12.95,,,,fee schedule,12.95,30,
IA NFCT AGT ANTB QUAN NOS,86317,CPT,,,N/A,both,,,88.77,71.02,Humana Gold,HG,16.65,,,,fee schedule,12.95,30,
IA NFCT AGT ANTB QUAN NOS,86317,CPT,,,N/A,both,,,88.77,71.02,TRIPLE S ADVANTAGE,TSA,16.65,,,,fee schedule,12.95,30,
IA NFCT AGT ANTB QUAN NOS,86317,CPT,,,N/A,both,,,88.77,71.02,Medicare y Mucho Mas,MMM,16.65,,,,fee schedule,12.95,30,
IA NFCT AGT ANTB QUAN NOS,86317,CPT,,,N/A,both,,,88.77,71.02,Triple S VITAL,TSV,12.95,,,,fee schedule,12.95,30,
IA NFCT AGT ANTB QUAN NOS,86317,CPT,,,N/A,both,,,88.77,71.02,MCS Privado,MCS,30,,,,fee schedule,12.95,30,
Serum immunoelectrophoresis,86320,CPT,,,N/A,both,,,65,52,International Medical Card,IMC,35,,,,fee schedule,13.13,35,
Serum immunoelectrophoresis,86320,CPT,,,N/A,both,,,65,52,First Medical VITAL,FMV,13.13,,,,fee schedule,13.13,35,
Serum immunoelectrophoresis,86320,CPT,,,N/A,both,,,65,52,Humana Gold,HG,29.92,,,,fee schedule,13.13,35,
Serum immunoelectrophoresis,86320,CPT,,,N/A,both,,,65,52,TRIPLE S ADVANTAGE,TSA,29.92,,,,fee schedule,13.13,35,
Serum immunoelectrophoresis,86320,CPT,,,N/A,both,,,65,52,Medicare y Mucho Mas,MMM,29.92,,,,fee schedule,13.13,35,
Serum immunoelectrophoresis,86320,CPT,,,N/A,both,,,65,52,Triple S VITAL,TSV,13.13,,,,fee schedule,13.13,35,
Serum immunoelectrophoresis,86320,CPT,,,N/A,both,,,65,52,MCS Privado,MCS,65,,,,fee schedule,13.13,35,
Other immunoelectrophoresis,86325,CPT,,,N/A,both,,,70,56,International Medical Card,IMC,33,,,,fee schedule,13.13,33,
Other immunoelectrophoresis,86325,CPT,,,N/A,both,,,70,56,First Medical VITAL,FMV,13.13,,,,fee schedule,13.13,33,
Other immunoelectrophoresis,86325,CPT,,,N/A,both,,,70,56,Humana Gold,HG,24.85,,,,fee schedule,13.13,33,
Other immunoelectrophoresis,86325,CPT,,,N/A,both,,,70,56,TRIPLE S ADVANTAGE,TSA,24.85,,,,fee schedule,13.13,33,
Other immunoelectrophoresis,86325,CPT,,,N/A,both,,,70,56,Medicare y Mucho Mas,MMM,24.85,,,,fee schedule,13.13,33,
Other immunoelectrophoresis,86325,CPT,,,N/A,both,,,70,56,Triple S VITAL,TSV,13.13,,,,fee schedule,13.13,33,
Other immunoelectrophoresis,86325,CPT,,,N/A,both,,,70,56,MCS Privado,MCS,70,,,,fee schedule,13.13,33,
Immunoelectrophoresis assay,86327,CPT,,,N/A,both,,,32,25.6,International Medical Card,IMC,,,,,fee schedule,14.9,29.92,
Immunoelectrophoresis assay,86327,CPT,,,N/A,both,,,32,25.6,First Medical VITAL,FMV,14.9,,,,fee schedule,14.9,29.92,
Immunoelectrophoresis assay,86327,CPT,,,N/A,both,,,32,25.6,Humana Gold,HG,29.92,,,,fee schedule,14.9,29.92,
Immunoelectrophoresis assay,86327,CPT,,,N/A,both,,,32,25.6,TRIPLE S ADVANTAGE,TSA,29.92,,,,fee schedule,14.9,29.92,
Immunoelectrophoresis assay,86327,CPT,,,N/A,both,,,32,25.6,Medicare y Mucho Mas,MMM,29.92,,,,fee schedule,14.9,29.92,
Immunoelectrophoresis assay,86327,CPT,,,N/A,both,,,32,25.6,Triple S VITAL,TSV,14.9,,,,fee schedule,14.9,29.92,
Immunoelectrophoresis assay,86327,CPT,,,N/A,both,,,32,25.6,MCS Privado,MCS,32,,,,fee schedule,14.9,29.92,
Immunofix e-phoresis serum,86334,CPT,,,N/A,both,,,75,60,International Medical Card,IMC,31,,,,fee schedule,13.13,31,
Immunofix e-phoresis serum,86334,CPT,,,N/A,both,,,75,60,First Medical VITAL,FMV,13.13,,,,fee schedule,13.13,31,
Immunofix e-phoresis serum,86334,CPT,,,N/A,both,,,75,60,Humana Gold,HG,24.83,,,,fee schedule,13.13,31,
Immunofix e-phoresis serum,86334,CPT,,,N/A,both,,,75,60,TRIPLE S ADVANTAGE,TSA,24.83,,,,fee schedule,13.13,31,
Immunofix e-phoresis serum,86334,CPT,,,N/A,both,,,75,60,Medicare y Mucho Mas,MMM,24.83,,,,fee schedule,13.13,31,
Immunofix e-phoresis serum,86334,CPT,,,N/A,both,,,75,60,Triple S VITAL,TSV,13.13,,,,fee schedule,13.13,31,
Immunofix e-phoresis serum,86334,CPT,,,N/A,both,,,75,60,MCS Privado,MCS,75,,,,fee schedule,13.13,31,
Immunfix e-phorsis/urine/csf,86335,CPT,,,N/A,both,,,50,40,International Medical Card,IMC,,,,,fee schedule,13.13,32.61,
Immunfix e-phorsis/urine/csf,86335,CPT,,,N/A,both,,,50,40,First Medical VITAL,FMV,13.13,,,,fee schedule,13.13,32.61,
Immunfix e-phorsis/urine/csf,86335,CPT,,,N/A,both,,,50,40,Humana Gold,HG,32.61,,,,fee schedule,13.13,32.61,
Immunfix e-phorsis/urine/csf,86335,CPT,,,N/A,both,,,50,40,TRIPLE S ADVANTAGE,TSA,32.61,,,,fee schedule,13.13,32.61,
Immunfix e-phorsis/urine/csf,86335,CPT,,,N/A,both,,,50,40,Medicare y Mucho Mas,MMM,32.61,,,,fee schedule,13.13,32.61,
Immunfix e-phorsis/urine/csf,86335,CPT,,,N/A,both,,,50,40,Triple S VITAL,TSV,13.13,,,,fee schedule,13.13,32.61,
Immunfix e-phorsis/urine/csf,86335,CPT,,,N/A,both,,,50,40,MCS Privado,MCS,50,,,,fee schedule,13.13,32.61,
Inhibin A,86336,CPT,,,N/A,both,,,55,44,International Medical Card,IMC,55,,,,fee schedule,13.47,55,
Inhibin A,86336,CPT,,,N/A,both,,,55,44,First Medical VITAL,FMV,13.47,,,,fee schedule,13.47,55,
Inhibin A,86336,CPT,,,N/A,both,,,55,44,Humana Gold,HG,17.32,,,,fee schedule,13.47,55,
Inhibin A,86336,CPT,,,N/A,both,,,55,44,TRIPLE S ADVANTAGE,TSA,17.32,,,,fee schedule,13.47,55,
Inhibin A,86336,CPT,,,N/A,both,,,55,44,Medicare y Mucho Mas,MMM,17.32,,,,fee schedule,13.47,55,
Inhibin A,86336,CPT,,,N/A,both,,,55,44,Triple S VITAL,TSV,13.47,,,,fee schedule,13.47,55,
Inhibin A,86336,CPT,,,N/A,both,,,55,44,MCS Privado,MCS,25,,,,fee schedule,13.47,55,
INSULIN ANTIBODIES,86337,CPT,,,N/A,both,,,110.74,88.59,International Medical Card,IMC,85,,,,fee schedule,18.5,85,
INSULIN ANTIBODIES,86337,CPT,,,N/A,both,,,110.74,88.59,First Medical VITAL,FMV,18.5,,,,fee schedule,18.5,85,
INSULIN ANTIBODIES,86337,CPT,,,N/A,both,,,110.74,88.59,Humana Gold,HG,23.79,,,,fee schedule,18.5,85,
INSULIN ANTIBODIES,86337,CPT,,,N/A,both,,,110.74,88.59,TRIPLE S ADVANTAGE,TSA,23.79,,,,fee schedule,18.5,85,
INSULIN ANTIBODIES,86337,CPT,,,N/A,both,,,110.74,88.59,Medicare y Mucho Mas,MMM,23.79,,,,fee schedule,18.5,85,
INSULIN ANTIBODIES,86337,CPT,,,N/A,both,,,110.74,88.59,Triple S VITAL,TSV,18.5,,,,fee schedule,18.5,85,
INSULIN ANTIBODIES,86337,CPT,,,N/A,both,,,110.74,88.59,MCS Privado,MCS,85,,,,fee schedule,18.5,85,
Intrinsic factor antibody,86340,CPT,,,N/A,both,,,70.99,56.79,International Medical Card,IMC,50,,,,fee schedule,13.03,50,
Intrinsic factor antibody,86340,CPT,,,N/A,both,,,70.99,56.79,First Medical VITAL,FMV,13.03,,,,fee schedule,13.03,50,
Intrinsic factor antibody,86340,CPT,,,N/A,both,,,70.99,56.79,Humana Gold,HG,16.75,,,,fee schedule,13.03,50,
Intrinsic factor antibody,86340,CPT,,,N/A,both,,,70.99,56.79,TRIPLE S ADVANTAGE,TSA,16.75,,,,fee schedule,13.03,50,
Intrinsic factor antibody,86340,CPT,,,N/A,both,,,70.99,56.79,Medicare y Mucho Mas,MMM,16.75,,,,fee schedule,13.03,50,
Intrinsic factor antibody,86340,CPT,,,N/A,both,,,70.99,56.79,Triple S VITAL,TSV,13.03,,,,fee schedule,13.03,50,
Intrinsic factor antibody,86340,CPT,,,N/A,both,,,70.99,56.79,MCS Privado,MCS,50,,,,fee schedule,13.03,50,
B CELLS TOT CNT,86355,CPT,,,N/A,both,,,52,41.6,International Medical Card,IMC,52,,,,fee schedule,32.61,52,
B CELLS TOT CNT,86355,CPT,,,N/A,both,,,52,41.6,First Medical VITAL,FMV,32.61,,,,fee schedule,32.61,52,
B CELLS TOT CNT,86355,CPT,,,N/A,both,,,52,41.6,Humana Gold,HG,41.92,,,,fee schedule,32.61,52,
B CELLS TOT CNT,86355,CPT,,,N/A,both,,,52,41.6,TRIPLE S ADVANTAGE,TSA,41.92,,,,fee schedule,32.61,52,
B CELLS TOT CNT,86355,CPT,,,N/A,both,,,52,41.6,Medicare y Mucho Mas,MMM,41.92,,,,fee schedule,32.61,52,
B CELLS TOT CNT,86355,CPT,,,N/A,both,,,52,41.6,Triple S VITAL,TSV,32.61,,,,fee schedule,32.61,52,
B CELLS TOT CNT,86355,CPT,,,N/A,both,,,52,41.6,MCS Privado,MCS,33,,,,fee schedule,32.61,52,
NATURAL KILLER CELLS TOT CNT,86357,CPT,,,N/A,both,,,240,192,International Medical Card,IMC,52,,,,fee schedule,32.61,52,
NATURAL KILLER CELLS TOT CNT,86357,CPT,,,N/A,both,,,240,192,First Medical VITAL,FMV,32.61,,,,fee schedule,32.61,52,
NATURAL KILLER CELLS TOT CNT,86357,CPT,,,N/A,both,,,240,192,Humana Gold,HG,41.92,,,,fee schedule,32.61,52,
NATURAL KILLER CELLS TOT CNT,86357,CPT,,,N/A,both,,,240,192,TRIPLE S ADVANTAGE,TSA,41.92,,,,fee schedule,32.61,52,
NATURAL KILLER CELLS TOT CNT,86357,CPT,,,N/A,both,,,240,192,Medicare y Mucho Mas,MMM,41.92,,,,fee schedule,32.61,52,
NATURAL KILLER CELLS TOT CNT,86357,CPT,,,N/A,both,,,240,192,Triple S VITAL,TSV,32.61,,,,fee schedule,32.61,52,
NATURAL KILLER CELLS TOT CNT,86357,CPT,,,N/A,both,,,240,192,MCS Privado,MCS,240,,,,fee schedule,32.61,52,
T cells total count,86359,CPT,,,N/A,both,,,120,96,International Medical Card,IMC,52,,,,fee schedule,32.61,52,
T cells total count,86359,CPT,,,N/A,both,,,120,96,First Medical VITAL,FMV,32.61,,,,fee schedule,32.61,52,
T cells total count,86359,CPT,,,N/A,both,,,120,96,Humana Gold,HG,41.92,,,,fee schedule,32.61,52,
T cells total count,86359,CPT,,,N/A,both,,,120,96,TRIPLE S ADVANTAGE,TSA,41.92,,,,fee schedule,32.61,52,
T cells total count,86359,CPT,,,N/A,both,,,120,96,Medicare y Mucho Mas,MMM,41.92,,,,fee schedule,32.61,52,
T cells total count,86359,CPT,,,N/A,both,,,120,96,Triple S VITAL,TSV,32.61,,,,fee schedule,32.61,52,
T cells total count,86359,CPT,,,N/A,both,,,120,96,MCS Privado,MCS,120,,,,fee schedule,32.61,52,
T cell absolute count/ratio,86360,CPT,,,N/A,both,,,85,68,International Medical Card,IMC,50,,,,fee schedule,40.61,52.2,
T cell absolute count/ratio,86360,CPT,,,N/A,both,,,85,68,First Medical VITAL,FMV,40.61,,,,fee schedule,40.61,52.2,
T cell absolute count/ratio,86360,CPT,,,N/A,both,,,85,68,Humana Gold,HG,52.2,,,,fee schedule,40.61,52.2,
T cell absolute count/ratio,86360,CPT,,,N/A,both,,,85,68,TRIPLE S ADVANTAGE,TSA,52.2,,,,fee schedule,40.61,52.2,
T cell absolute count/ratio,86360,CPT,,,N/A,both,,,85,68,Medicare y Mucho Mas,MMM,52.2,,,,fee schedule,40.61,52.2,
T cell absolute count/ratio,86360,CPT,,,N/A,both,,,85,68,Triple S VITAL,TSV,40.61,,,,fee schedule,40.61,52.2,
T cell absolute count/ratio,86360,CPT,,,N/A,both,,,85,68,MCS Privado,MCS,85,,,,fee schedule,40.61,52.2,
T cell absolute count,86361,CPT,,,N/A,both,,,45,36,International Medical Card,IMC,40,,,,fee schedule,23.14,40,
T cell absolute count,86361,CPT,,,N/A,both,,,45,36,First Medical VITAL,FMV,23.14,,,,fee schedule,23.14,40,
T cell absolute count,86361,CPT,,,N/A,both,,,45,36,Humana Gold,HG,29.75,,,,fee schedule,23.14,40,
T cell absolute count,86361,CPT,,,N/A,both,,,45,36,TRIPLE S ADVANTAGE,TSA,29.75,,,,fee schedule,23.14,40,
T cell absolute count,86361,CPT,,,N/A,both,,,45,36,Medicare y Mucho Mas,MMM,29.75,,,,fee schedule,23.14,40,
T cell absolute count,86361,CPT,,,N/A,both,,,45,36,Triple S VITAL,TSV,23.14,,,,fee schedule,23.14,40,
T cell absolute count,86361,CPT,,,N/A,both,,,45,36,MCS Privado,MCS,45,,,,fee schedule,23.14,40,
Microsomal antibody each,86376,CPT,,,N/A,both,,,50,40,International Medical Card,IMC,25,,,,fee schedule,12.57,25,
Microsomal antibody each,86376,CPT,,,N/A,both,,,50,40,First Medical VITAL,FMV,12.57,,,,fee schedule,12.57,25,
Microsomal antibody each,86376,CPT,,,N/A,both,,,50,40,Humana Gold,HG,16.17,,,,fee schedule,12.57,25,
Microsomal antibody each,86376,CPT,,,N/A,both,,,50,40,TRIPLE S ADVANTAGE,TSA,16.17,,,,fee schedule,12.57,25,
Microsomal antibody each,86376,CPT,,,N/A,both,,,50,40,Medicare y Mucho Mas,MMM,16.17,,,,fee schedule,12.57,25,
Microsomal antibody each,86376,CPT,,,N/A,both,,,50,40,Triple S VITAL,TSV,12.57,,,,fee schedule,12.57,25,
Microsomal antibody each,86376,CPT,,,N/A,both,,,50,40,MCS Privado,MCS,50,,,,fee schedule,12.57,25,
NEUTRALIZATION TST VIRAL,86382,CPT,,,N/A,both,,,24,19.2,International Medical Card,IMC,24,,,,fee schedule,14.62,24,
NEUTRALIZATION TST VIRAL,86382,CPT,,,N/A,both,,,24,19.2,First Medical VITAL,FMV,14.62,,,,fee schedule,14.62,24,
NEUTRALIZATION TST VIRAL,86382,CPT,,,N/A,both,,,24,19.2,Humana Gold,HG,18.79,,,,fee schedule,14.62,24,
NEUTRALIZATION TST VIRAL,86382,CPT,,,N/A,both,,,24,19.2,TRIPLE S ADVANTAGE,TSA,18.79,,,,fee schedule,14.62,24,
NEUTRALIZATION TST VIRAL,86382,CPT,,,N/A,both,,,24,19.2,Medicare y Mucho Mas,MMM,18.79,,,,fee schedule,14.62,24,
NEUTRALIZATION TST VIRAL,86382,CPT,,,N/A,both,,,24,19.2,Triple S VITAL,TSV,14.62,,,,fee schedule,14.62,24,
NEUTRALIZATION TST VIRAL,86382,CPT,,,N/A,both,,,24,19.2,MCS Privado,MCS,24,,,,fee schedule,14.62,24,
PARTICLE AGGLUTINATION; SCREEN EACH ANTIBODY,86403,CPT,,,N/A,both,,,65,52,International Medical Card,IMC,,,,,fee schedule,8.81,11.54,
PARTICLE AGGLUTINATION; SCREEN EACH ANTIBODY,86403,CPT,,,N/A,both,,,65,52,First Medical VITAL,FMV,8.81,,,,fee schedule,8.81,11.54,
PARTICLE AGGLUTINATION; SCREEN EACH ANTIBODY,86403,CPT,,,N/A,both,,,65,52,Humana Gold,HG,11.54,,,,fee schedule,8.81,11.54,
PARTICLE AGGLUTINATION; SCREEN EACH ANTIBODY,86403,CPT,,,N/A,both,,,65,52,TRIPLE S ADVANTAGE,TSA,11.54,,,,fee schedule,8.81,11.54,
PARTICLE AGGLUTINATION; SCREEN EACH ANTIBODY,86403,CPT,,,N/A,both,,,65,52,Medicare y Mucho Mas,MMM,11.54,,,,fee schedule,8.81,11.54,
PARTICLE AGGLUTINATION; SCREEN EACH ANTIBODY,86403,CPT,,,N/A,both,,,65,52,Triple S VITAL,TSV,8.81,,,,fee schedule,8.81,11.54,
PARTICLE AGGLUTINATION; SCREEN EACH ANTIBODY,86403,CPT,,,N/A,both,,,65,52,MCS Privado,MCS,10,,,,fee schedule,8.81,11.54,
Rheumatoid factor test qual,86430,CPT,,,N/A,both,,,12,9.6,International Medical Card,IMC,5,,,,fee schedule,4.9,6.3,
Rheumatoid factor test qual,86430,CPT,,,N/A,both,,,12,9.6,First Medical VITAL,FMV,4.9,,,,fee schedule,4.9,6.3,
Rheumatoid factor test qual,86430,CPT,,,N/A,both,,,12,9.6,Humana Gold,HG,6.3,,,,fee schedule,4.9,6.3,
Rheumatoid factor test qual,86430,CPT,,,N/A,both,,,12,9.6,TRIPLE S ADVANTAGE,TSA,6.3,,,,fee schedule,4.9,6.3,
Rheumatoid factor test qual,86430,CPT,,,N/A,both,,,12,9.6,Medicare y Mucho Mas,MMM,6.3,,,,fee schedule,4.9,6.3,
Rheumatoid factor test qual,86430,CPT,,,N/A,both,,,12,9.6,Triple S VITAL,TSV,4.9,,,,fee schedule,4.9,6.3,
Rheumatoid factor test qual,86430,CPT,,,N/A,both,,,12,9.6,MCS Privado,MCS,12,,,,fee schedule,4.9,6.3,
Rheumatoid factor quant,86431,CPT,,,N/A,both,,,14,11.2,International Medical Card,IMC,8,,,,fee schedule,4.9,8,
Rheumatoid factor quant,86431,CPT,,,N/A,both,,,14,11.2,First Medical VITAL,FMV,4.9,,,,fee schedule,4.9,8,
Rheumatoid factor quant,86431,CPT,,,N/A,both,,,14,11.2,Humana Gold,HG,6.3,,,,fee schedule,4.9,8,
Rheumatoid factor quant,86431,CPT,,,N/A,both,,,14,11.2,TRIPLE S ADVANTAGE,TSA,6.3,,,,fee schedule,4.9,8,
Rheumatoid factor quant,86431,CPT,,,N/A,both,,,14,11.2,Medicare y Mucho Mas,MMM,6.3,,,,fee schedule,4.9,8,
Rheumatoid factor quant,86431,CPT,,,N/A,both,,,14,11.2,Triple S VITAL,TSV,4.9,,,,fee schedule,4.9,8,
Rheumatoid factor quant,86431,CPT,,,N/A,both,,,14,11.2,MCS Privado,MCS,14,,,,fee schedule,4.9,8,
Skin test nos antigen,86486,CPT,,,N/A,both,,,5.44,4.35,International Medical Card,IMC,,,,,fee schedule,3.55,5.44,
Skin test nos antigen,86486,CPT,,,N/A,both,,,5.44,4.35,First Medical VITAL,FMV,3.55,,,,fee schedule,3.55,5.44,
Skin test nos antigen,86486,CPT,,,N/A,both,,,5.44,4.35,Humana Gold,HG,5.44,,,,fee schedule,3.55,5.44,
Skin test nos antigen,86486,CPT,,,N/A,both,,,5.44,4.35,TRIPLE S ADVANTAGE,TSA,5.44,,,,fee schedule,3.55,5.44,
Skin test nos antigen,86486,CPT,,,N/A,both,,,5.44,4.35,Medicare y Mucho Mas,MMM,5.44,,,,fee schedule,3.55,5.44,
Skin test nos antigen,86486,CPT,,,N/A,both,,,5.44,4.35,Triple S VITAL,TSV,3.55,,,,fee schedule,3.55,5.44,
Skin test nos antigen,86486,CPT,,,N/A,both,,,5.44,4.35,MCS Privado,MCS,,,,,fee schedule,3.55,5.44,
TB intradermal test,86580,CPT,,,N/A,both,,,15,12,International Medical Card,IMC,10,,,,fee schedule,5.83,10,
TB intradermal test,86580,CPT,,,N/A,both,,,15,12,First Medical VITAL,FMV,5.83,,,,fee schedule,5.83,10,
TB intradermal test,86580,CPT,,,N/A,both,,,15,12,Humana Gold,HG,8.7,,,,fee schedule,5.83,10,
TB intradermal test,86580,CPT,,,N/A,both,,,15,12,TRIPLE S ADVANTAGE,TSA,8.7,,,,fee schedule,5.83,10,
TB intradermal test,86580,CPT,,,N/A,both,,,15,12,Medicare y Mucho Mas,MMM,8.7,,,,fee schedule,5.83,10,
TB intradermal test,86580,CPT,,,N/A,both,,,15,12,Triple S VITAL,TSV,5.83,,,,fee schedule,5.83,10,
TB intradermal test,86580,CPT,,,N/A,both,,,15,12,MCS Privado,MCS,15,,,,fee schedule,5.83,10,
STREPTOKINASE ANTB,86590,CPT,,,N/A,both,,,15.5,12.4,International Medical Card,IMC,,,,,fee schedule,9.55,12.66,
STREPTOKINASE ANTB,86590,CPT,,,N/A,both,,,15.5,12.4,First Medical VITAL,FMV,9.55,,,,fee schedule,9.55,12.66,
STREPTOKINASE ANTB,86590,CPT,,,N/A,both,,,15.5,12.4,Humana Gold,HG,12.66,,,,fee schedule,9.55,12.66,
STREPTOKINASE ANTB,86590,CPT,,,N/A,both,,,15.5,12.4,TRIPLE S ADVANTAGE,TSA,12.66,,,,fee schedule,9.55,12.66,
STREPTOKINASE ANTB,86590,CPT,,,N/A,both,,,15.5,12.4,Medicare y Mucho Mas,MMM,12.66,,,,fee schedule,9.55,12.66,
STREPTOKINASE ANTB,86590,CPT,,,N/A,both,,,15.5,12.4,Triple S VITAL,TSV,9.55,,,,fee schedule,9.55,12.66,
STREPTOKINASE ANTB,86590,CPT,,,N/A,both,,,15.5,12.4,MCS Privado,MCS,15.5,,,,fee schedule,9.55,12.66,
Syphilis test non-trep qual,86592,CPT,,,N/A,both,,,12,9.6,International Medical Card,IMC,10,,,,fee schedule,3.69,10,
Syphilis test non-trep qual,86592,CPT,,,N/A,both,,,12,9.6,First Medical VITAL,FMV,3.69,,,,fee schedule,3.69,10,
Syphilis test non-trep qual,86592,CPT,,,N/A,both,,,12,9.6,Humana Gold,HG,4.75,,,,fee schedule,3.69,10,
Syphilis test non-trep qual,86592,CPT,,,N/A,both,,,12,9.6,TRIPLE S ADVANTAGE,TSA,4.75,,,,fee schedule,3.69,10,
Syphilis test non-trep qual,86592,CPT,,,N/A,both,,,12,9.6,Medicare y Mucho Mas,MMM,4.75,,,,fee schedule,3.69,10,
Syphilis test non-trep qual,86592,CPT,,,N/A,both,,,12,9.6,Triple S VITAL,TSV,3.69,,,,fee schedule,3.69,10,
Syphilis test non-trep qual,86592,CPT,,,N/A,both,,,12,9.6,MCS Privado,MCS,12,,,,fee schedule,3.69,10,
Syphilis test non-trep quant,86593,CPT,,,N/A,both,,,15,12,International Medical Card,IMC,8,,,,fee schedule,3.81,8,
Syphilis test non-trep quant,86593,CPT,,,N/A,both,,,15,12,First Medical VITAL,FMV,3.81,,,,fee schedule,3.81,8,
Syphilis test non-trep quant,86593,CPT,,,N/A,both,,,15,12,Humana Gold,HG,4.89,,,,fee schedule,3.81,8,
Syphilis test non-trep quant,86593,CPT,,,N/A,both,,,15,12,TRIPLE S ADVANTAGE,TSA,4.89,,,,fee schedule,3.81,8,
Syphilis test non-trep quant,86593,CPT,,,N/A,both,,,15,12,Medicare y Mucho Mas,MMM,4.89,,,,fee schedule,3.81,8,
Syphilis test non-trep quant,86593,CPT,,,N/A,both,,,15,12,Triple S VITAL,TSV,3.81,,,,fee schedule,3.81,8,
Syphilis test non-trep quant,86593,CPT,,,N/A,both,,,15,12,MCS Privado,MCS,15,,,,fee schedule,3.81,8,
Antibody; adenovirus,86603,CPT,,,N/A,both,,,66.74,53.39,International Medical Card,IMC,45,,,,fee schedule,11.12,45,
Antibody; adenovirus,86603,CPT,,,N/A,both,,,66.74,53.39,First Medical VITAL,FMV,11.12,,,,fee schedule,11.12,45,
Antibody; adenovirus,86603,CPT,,,N/A,both,,,66.74,53.39,Humana Gold,HG,14.3,,,,fee schedule,11.12,45,
Antibody; adenovirus,86603,CPT,,,N/A,both,,,66.74,53.39,TRIPLE S ADVANTAGE,TSA,14.3,,,,fee schedule,11.12,45,
Antibody; adenovirus,86603,CPT,,,N/A,both,,,66.74,53.39,Medicare y Mucho Mas,MMM,14.3,,,,fee schedule,11.12,45,
Antibody; adenovirus,86603,CPT,,,N/A,both,,,66.74,53.39,Triple S VITAL,TSV,11.12,,,,fee schedule,11.12,45,
Antibody; adenovirus,86603,CPT,,,N/A,both,,,66.74,53.39,MCS Privado,MCS,,,,,fee schedule,11.12,45,
ANTB BORRELIA BURGDORFERI LYME DISEASE,86618,CPT,,,N/A,both,,,70,56,International Medical Card,IMC,50,,,,fee schedule,14.71,50,
ANTB BORRELIA BURGDORFERI LYME DISEASE,86618,CPT,,,N/A,both,,,70,56,First Medical VITAL,FMV,14.71,,,,fee schedule,14.71,50,
ANTB BORRELIA BURGDORFERI LYME DISEASE,86618,CPT,,,N/A,both,,,70,56,Humana Gold,HG,18.92,,,,fee schedule,14.71,50,
ANTB BORRELIA BURGDORFERI LYME DISEASE,86618,CPT,,,N/A,both,,,70,56,TRIPLE S ADVANTAGE,TSA,18.92,,,,fee schedule,14.71,50,
ANTB BORRELIA BURGDORFERI LYME DISEASE,86618,CPT,,,N/A,both,,,70,56,Medicare y Mucho Mas,MMM,18.92,,,,fee schedule,14.71,50,
ANTB BORRELIA BURGDORFERI LYME DISEASE,86618,CPT,,,N/A,both,,,70,56,Triple S VITAL,TSV,14.71,,,,fee schedule,14.71,50,
ANTB BORRELIA BURGDORFERI LYME DISEASE,86618,CPT,,,N/A,both,,,70,56,MCS Privado,MCS,70,,,,fee schedule,14.71,50,
ANTB CHLAMYDIA,86631,CPT,,,N/A,both,,,50,40,International Medical Card,IMC,45,,,,fee schedule,10.22,45,
ANTB CHLAMYDIA,86631,CPT,,,N/A,both,,,50,40,First Medical VITAL,FMV,10.22,,,,fee schedule,10.22,45,
ANTB CHLAMYDIA,86631,CPT,,,N/A,both,,,50,40,Humana Gold,HG,13.14,,,,fee schedule,10.22,45,
ANTB CHLAMYDIA,86631,CPT,,,N/A,both,,,50,40,TRIPLE S ADVANTAGE,TSA,13.14,,,,fee schedule,10.22,45,
ANTB CHLAMYDIA,86631,CPT,,,N/A,both,,,50,40,Medicare y Mucho Mas,MMM,13.14,,,,fee schedule,10.22,45,
ANTB CHLAMYDIA,86631,CPT,,,N/A,both,,,50,40,Triple S VITAL,TSV,10.22,,,,fee schedule,10.22,45,
ANTB CHLAMYDIA,86631,CPT,,,N/A,both,,,50,40,MCS Privado,MCS,50,,,,fee schedule,10.22,45,
ANTB CMV CMV,86644,CPT,,,N/A,both,,,40,32,International Medical Card,IMC,26,,,,fee schedule,12.44,26,
ANTB CMV CMV,86644,CPT,,,N/A,both,,,40,32,First Medical VITAL,FMV,12.44,,,,fee schedule,12.44,26,
ANTB CMV CMV,86644,CPT,,,N/A,both,,,40,32,Humana Gold,HG,15.99,,,,fee schedule,12.44,26,
